﻿MTH_YR,CHO_DESC,LHO_DESC_CHO,CLIENT_NORM_AGE_GROUP,CLIENT_NORM_AGE_GROUP_DESC,GENDER,Age Classification
202006,CHO Area 5,Waterford,05-Nov,05-11 Years,Male,2486
202006,CHO Area 5,Wexford,05-Nov,05-11 Years,Male,3296
202006,CHO Area 5,Carlow/Kilkenny,Dec-15,12-15 Years,Female,1499
202006,CHO Area 5,South Tipperary,Dec-15,12-15 Years,Female,997
202006,CHO Area 5,Waterford,Dec-15,12-15 Years,Female,1360
202006,CHO Area 5,Wexford,Dec-15,12-15 Years,Female,1790
202006,CHO Area 5,Carlow/Kilkenny,Dec-15,12-15 Years,Male,1629
202006,CHO Area 5,South Tipperary,Dec-15,12-15 Years,Male,1099
202006,CHO Area 5,Waterford,Dec-15,12-15 Years,Male,1489
202006,CHO Area 5,Wexford,Dec-15,12-15 Years,Male,1939
202006,CHO Area 5,Carlow/Kilkenny,16-24,16-24 Years,Female,2484
202006,CHO Area 5,South Tipperary,16-24,16-24 Years,Female,1554
202006,CHO Area 5,Waterford,16-24,16-24 Years,Female,2188
202006,CHO Area 5,Wexford,16-24,16-24 Years,Female,2814
202006,CHO Area 5,Carlow/Kilkenny,16-24,16-24 Years,Male,2155
202006,CHO Area 5,South Tipperary,16-24,16-24 Years,Male,1412
202006,CHO Area 5,Waterford,16-24,16-24 Years,Male,2089
202006,CHO Area 5,Wexford,16-24,16-24 Years,Male,2502
202006,CHO Area 5,Carlow/Kilkenny,25-34,25-34 Years,Female,2584
202006,CHO Area 5,South Tipperary,25-34,25-34 Years,Female,1782
202006,CHO Area 5,Waterford,25-34,25-34 Years,Female,2508
202006,CHO Area 5,Wexford,25-34,25-34 Years,Female,2875
202006,CHO Area 5,Carlow/Kilkenny,25-34,25-34 Years,Male,1598
202006,CHO Area 5,South Tipperary,25-34,25-34 Years,Male,1139
202006,CHO Area 5,Waterford,25-34,25-34 Years,Male,1672
202006,CHO Area 5,Wexford,25-34,25-34 Years,Male,1722
202006,CHO Area 5,Carlow/Kilkenny,35-44,35-44 Years,Female,3344
202006,CHO Area 5,South Tipperary,35-44,35-44 Years,Female,2211
202006,CHO Area 5,Waterford,35-44,35-44 Years,Female,3095
202006,CHO Area 5,Wexford,35-44,35-44 Years,Female,3842
202006,CHO Area 5,Carlow/Kilkenny,35-44,35-44 Years,Male,2438
202006,CHO Area 5,South Tipperary,35-44,35-44 Years,Male,1571
202006,CHO Area 5,Waterford,35-44,35-44 Years,Male,2370
202006,CHO Area 5,Wexford,35-44,35-44 Years,Male,2562
202006,CHO Area 5,Carlow/Kilkenny,45-54,45-54 Years,Female,3440
202006,CHO Area 5,South Tipperary,45-54,45-54 Years,Female,2276
202006,CHO Area 5,Waterford,45-54,45-54 Years,Female,3087
202006,CHO Area 5,Wexford,45-54,45-54 Years,Female,4043
202006,CHO Area 5,Carlow/Kilkenny,45-54,45-54 Years,Male,2985
202006,CHO Area 5,South Tipperary,45-54,45-54 Years,Male,1932
202006,CHO Area 5,Waterford,45-54,45-54 Years,Male,2686
202006,CHO Area 5,Wexford,45-54,45-54 Years,Male,3331
202006,CHO Area 5,Carlow/Kilkenny,55-64,55-64 Years,Female,3170
202006,CHO Area 5,South Tipperary,55-64,55-64 Years,Female,2268
202006,CHO Area 5,Waterford,55-64,55-64 Years,Female,2846
202006,CHO Area 5,Wexford,55-64,55-64 Years,Female,3832
202006,CHO Area 5,Carlow/Kilkenny,55-64,55-64 Years,Male,3023
202006,CHO Area 5,South Tipperary,55-64,55-64 Years,Male,2119
202006,CHO Area 5,Waterford,55-64,55-64 Years,Male,2794
202006,CHO Area 5,Wexford,55-64,55-64 Years,Male,3466
202006,CHO Area 5,Carlow/Kilkenny,65-69,65-69 Years,Female,1742
202006,CHO Area 5,South Tipperary,65-69,65-69 Years,Female,1295
202006,CHO Area 5,Waterford,65-69,65-69 Years,Female,1692
202006,CHO Area 5,Wexford,65-69,65-69 Years,Female,2007
202006,CHO Area 5,Carlow/Kilkenny,65-69,65-69 Years,Male,1470
202006,CHO Area 5,South Tipperary,65-69,65-69 Years,Male,1129
202006,CHO Area 5,Waterford,65-69,65-69 Years,Male,1409
202006,CHO Area 5,Wexford,65-69,65-69 Years,Male,1862
202006,CHO Area 5,Carlow/Kilkenny,70-74,70-74 Years,Female,1944
202006,CHO Area 5,South Tipperary,70-74,70-74 Years,Female,1516
202006,CHO Area 5,Waterford,70-74,70-74 Years,Female,2002
202006,CHO Area 5,Wexford,70-74,70-74 Years,Female,2550
202006,CHO Area 5,Carlow/Kilkenny,70-74,70-74 Years,Male,1904
202006,CHO Area 5,South Tipperary,70-74,70-74 Years,Male,1359
202006,CHO Area 5,Waterford,70-74,70-74 Years,Male,1778
202006,CHO Area 5,Wexford,70-74,70-74 Years,Male,2214
202006,CHO Area 5,Carlow/Kilkenny,75+over,75 Years and Over,Female,4310
202006,CHO Area 5,South Tipperary,75+over,75 Years and Over,Female,3197
202006,CHO Area 5,Waterford,75+over,75 Years and Over,Female,4344
202006,CHO Area 5,Wexford,75+over,75 Years and Over,Female,5142
