﻿Display Month Year,Dental Technicians,Regions,Count of Contractors,Contractor Type
Jun-2020,30,LHO 30 - Waterford,11,Optometrists
Jun-2020,30,LHO 30 - Waterford,50,Pharmacists
Jun-2020,30,LHO 31 - South Tipperary,26,Dentists
Jun-2020,30,LHO 31 - South Tipperary,58,General Practitioners
Jun-2020,30,LHO 31 - South Tipperary,16,Optometrists
Jun-2020,30,LHO 31 - South Tipperary,43,Pharmacists
Jun-2020,30,LHO 32 - Wexford,50,Dentists
Jun-2020,30,LHO 32 - Wexford,77,General Practitioners
Jun-2020,30,LHO 32 - Wexford,20,Optometrists
Jun-2020,30,LHO 32 - Wexford,56,Pharmacists
Jun-2020,30,CHO Area 6,94,Dentists
Jun-2020,30,CHO Area 6,301,General Practitioners
Jun-2020,30,CHO Area 6,49,Optometrists
Jun-2020,30,CHO Area 6,166,Pharmacists
Jun-2020,30,LHO 1 - Dun Laoghaire,26,Dentists
Jun-2020,30,LHO 1 - Dun Laoghaire,118,General Practitioners
Jun-2020,30,LHO 1 - Dun Laoghaire,17,Optometrists
Jun-2020,30,LHO 1 - Dun Laoghaire,52,Pharmacists
Jun-2020,30,LHO 2 - Dublin South East,28,Dentists
Jun-2020,30,LHO 2 - Dublin South East,102,General Practitioners
Jun-2020,30,LHO 2 - Dublin South East,14,Optometrists
Jun-2020,30,LHO 2 - Dublin South East,63,Pharmacists
Jun-2020,30,LHO 7 - Wicklow,40,Dentists
Jun-2020,30,LHO 7 - Wicklow,81,General Practitioners
Jun-2020,30,LHO 7 - Wicklow,18,Optometrists
Jun-2020,30,LHO 7 - Wicklow,51,Pharmacists
Jun-2020,30,CHO Area 7,221,Dentists
Jun-2020,30,CHO Area 7,410,General Practitioners
Jun-2020,30,CHO Area 7,73,Optometrists
Jun-2020,30,CHO Area 7,245,Pharmacists
Jun-2020,30,LHO 3 - Dublin South City,58,Dentists
Jun-2020,30,LHO 3 - Dublin South City,117,General Practitioners
Jun-2020,30,LHO 3 - Dublin South City,22,Optometrists
Jun-2020,30,LHO 3 - Dublin South City,64,Pharmacists
Jun-2020,30,LHO 4 - Dublin South West,57,Dentists
Jun-2020,30,LHO 4 - Dublin South West,108,General Practitioners
Jun-2020,30,LHO 4 - Dublin South West,14,Optometrists
Jun-2020,30,LHO 4 - Dublin South West,52,Pharmacists
Jun-2020,30,LHO 5 - Dublin West,35,Dentists
Jun-2020,30,LHO 5 - Dublin West,74,General Practitioners
Jun-2020,30,LHO 5 - Dublin West,10,Optometrists
Jun-2020,30,LHO 5 - Dublin West,45,Pharmacists
Jun-2020,30,LHO 6 - Kildare / West Wicklow,71,Dentists
Jun-2020,30,LHO 6 - Kildare / West Wicklow,111,General Practitioners
Jun-2020,30,LHO 6 - Kildare / West Wicklow,27,Optometrists
Jun-2020,30,LHO 6 - Kildare / West Wicklow,84,Pharmacists
Jun-2020,30,CHO Area 8,160,Dentists
Jun-2020,30,CHO Area 8,332,General Practitioners
Jun-2020,30,CHO Area 8,75,Optometrists
Jun-2020,30,CHO Area 8,249,Pharmacists
Jun-2020,30,LHO 14 - Louth,37,Dentists
Jun-2020,30,LHO 14 - Louth,81,General Practitioners
Jun-2020,30,LHO 14 - Louth,17,Optometrists
Jun-2020,30,LHO 14 - Louth,67,Pharmacists
Jun-2020,30,LHO 15 - Meath,39,Dentists
Jun-2020,30,LHO 15 - Meath,84,General Practitioners
Jun-2020,30,LHO 15 - Meath,22,Optometrists
Jun-2020,30,LHO 15 - Meath,58,Pharmacists
Jun-2020,30,LHO 8 - Laois / Offaly,32,Dentists
Jun-2020,30,LHO 8 - Laois / Offaly,81,General Practitioners
Jun-2020,30,LHO 8 - Laois / Offaly,18,Optometrists
Jun-2020,30,LHO 8 - Laois / Offaly,61,Pharmacists
Jun-2020,30,LHO 9 - Longford / Westmeath,52,Dentists
Jun-2020,30,LHO 9 - Longford / Westmeath,86,General Practitioners
Jun-2020,30,LHO 9 - Longford / Westmeath,18,Optometrists
Jun-2020,30,LHO 9 - Longford / Westmeath,63,Pharmacists
Jun-2020,30,CHO Area 9,189,Dentists
Jun-2020,30,CHO Area 9,384,General Practitioners
Jun-2020,30,CHO Area 9,63,Optometrists
Jun-2020,30,CHO Area 9,220,Pharmacists
Jun-2020,30,LHO 10 - Dublin North West,55,Dentists
Jun-2020,30,LHO 10 - Dublin North West,100,General Practitioners
Jun-2020,30,LHO 10 - Dublin North West,14,Optometrists
Jun-2020,30,LHO 10 - Dublin North West,57,Pharmacists
Jun-2020,30,LHO 11 - Dublin North Central,44,Dentists
Jun-2020,30,LHO 11 - Dublin North Central,132,General Practitioners
Jun-2020,30,LHO 11 - Dublin North Central,23,Optometrists
Jun-2020,30,LHO 11 - Dublin North Central,72,Pharmacists
Jun-2020,30,LHO 12 - Dublin North,90,Dentists
Jun-2020,30,LHO 12 - Dublin North,152,General Practitioners
Jun-2020,30,LHO 12 - Dublin North,26,Optometrists
Jun-2020,30,LHO 12 - Dublin North,91,Pharmacists
